Hospital,Description,CPT/DRG,IP/OP Price,Cash Price,Min Rate,Max Rate,UPMC For Life,Security Blue,United MC,Aetna MC,Gateway MC,UPMC For You,Gateway MA,PA Health & Wellness,Amerihealth,Aetna Better Health,UPMC Comm,Highmark BC,Aetna Comm,United Comm,Cigna Comm
UPMC Somerset,XR TOE(S) MIN 2 VWS BILAT,7366050,$508.00 ,$406.40 ,$0.00 ,"$1,071.60 ",$0.00 ,$253.87 ,$0.00 ,$239.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$215.55 ,$253.87 ,$239.50 ,"$1,071.60 ",$236.63 
UPMC Somerset,CT ANKLE W/O CONTRAST BILAT,7370050,"$2,840.00 ","$2,272.00 ",$0.00 ,"$1,419.87 ",$0.00 ,"$1,419.87 ",$0.00 ,"$1,339.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,205.55 ","$1,419.87 ","$1,339.50 ","$1,071.60 ","$1,323.43 "
UPMC Somerset,CT FEMUR W/O CONTRAST BILAT,7370050,"$2,840.00 ","$2,272.00 ",$0.00 ,"$1,419.87 ",$0.00 ,"$1,419.87 ",$0.00 ,"$1,339.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,205.55 ","$1,419.87 ","$1,339.50 ","$1,071.60 ","$1,323.43 "
UPMC Somerset,CT FOOT W/O CONTRAST BILAT,7370050,"$2,840.00 ","$2,272.00 ",$0.00 ,"$1,419.87 ",$0.00 ,"$1,419.87 ",$0.00 ,"$1,339.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,205.55 ","$1,419.87 ","$1,339.50 ","$1,071.60 ","$1,323.43 "
UPMC Somerset,CT HIP W/O CONTRAST BILAT,7370050,"$2,840.00 ","$2,272.00 ",$0.00 ,"$1,419.87 ",$0.00 ,"$1,419.87 ",$0.00 ,"$1,339.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,205.55 ","$1,419.87 ","$1,339.50 ","$1,071.60 ","$1,323.43 "
UPMC Somerset,CT KNEE WITHOUT CONTRAST BILAT,7370050,"$2,840.00 ","$2,272.00 ",$0.00 ,"$1,419.87 ",$0.00 ,"$1,419.87 ",$0.00 ,"$1,339.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,205.55 ","$1,419.87 ","$1,339.50 ","$1,071.60 ","$1,323.43 "
UPMC Somerset,CT LOWER EXTREM W/O CONT BILAT,7370050,"$2,840.00 ","$2,272.00 ",$0.00 ,"$1,419.87 ",$0.00 ,"$1,419.87 ",$0.00 ,"$1,339.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,205.55 ","$1,419.87 ","$1,339.50 ","$1,168.00 ","$1,323.43 "
UPMC Somerset,CT LOWER EXTREM WITH CONT BILAT,7370150,"$3,095.00 ","$2,476.00 ",$0.00 ,"$1,547.60 ",$0.00 ,"$1,547.60 ",$0.00 ,"$1,460.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,314.00 ","$1,547.60 ","$1,460.00 ","$1,092.40 ","$1,442.48 "
UPMC Somerset,CT LOWER EXT W & W/O CONT BILAT,7370250,"$2,895.00 ","$2,316.00 ",$0.00 ,"$1,447.43 ",$0.00 ,"$1,447.43 ",$0.00 ,"$1,365.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,228.95 ","$1,447.43 ","$1,365.50 ","$1,395.60 ","$1,349.11 "
UPMC Somerset,CT LOWER EXT W & WO CONT BILAT,7370250,"$3,698.00 ","$2,958.40 ",$0.00 ,"$1,849.17 ",$0.00 ,"$1,849.17 ",$0.00 ,"$1,744.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,570.05 ","$1,849.17 ","$1,744.50 ","$1,642.80 ","$1,723.57 "
UPMC Somerset,MRI FEMUR W/O CONTRAST BILAT,7371850,"$4,353.00 ","$3,482.40 ",$0.00 ,"$2,176.71 ",$0.00 ,"$2,176.71 ",$0.00 ,"$2,053.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,848.15 ","$2,176.71 ","$2,053.50 ","$1,642.80 ","$2,028.86 "
UPMC Somerset,MRI FOOT W/O CONTRAST BILAT,7371850,"$4,353.00 ","$3,482.40 ",$0.00 ,"$2,176.71 ",$0.00 ,"$2,176.71 ",$0.00 ,"$2,053.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,848.15 ","$2,176.71 ","$2,053.50 ","$1,642.80 ","$2,028.86 "
UPMC Somerset,MRI LOW EXTR NOT JT W/O CONT BI,7371850,"$4,353.00 ","$3,482.40 ",$0.00 ,"$2,176.71 ",$0.00 ,"$2,176.71 ",$0.00 ,"$2,053.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,848.15 ","$2,176.71 ","$2,053.50 ","$2,007.60 ","$2,028.86 "
UPMC Somerset,MRI FEMUR WITH CONT BILAT,7371950,"$5,320.00 ","$4,256.00 ",$0.00 ,"$2,660.07 ",$0.00 ,"$2,660.07 ",$0.00 ,"$2,509.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,258.55 ","$2,660.07 ","$2,509.50 ","$2,007.60 ","$2,479.39 "
UPMC Somerset,MRI FOOT WITH CONTRAST BILAT,7371950,"$5,320.00 ","$4,256.00 ",$0.00 ,"$2,660.07 ",$0.00 ,"$2,660.07 ",$0.00 ,"$2,509.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,258.55 ","$2,660.07 ","$2,509.50 ","$2,007.60 ","$2,479.39 "
UPMC Somerset,MRI LOW EXT NOT JT  WITH CONTRAST BILAT,7371950,"$5,320.00 ","$4,256.00 ",$0.00 ,"$2,660.07 ",$0.00 ,"$2,660.07 ",$0.00 ,"$2,509.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,258.55 ","$2,660.07 ","$2,509.50 ","$2,007.60 ","$2,479.39 "
UPMC Somerset,MRI FEMUR WO/W CONTRAST BILAT,7372050,"$5,320.00 ","$4,256.00 ",$0.00 ,"$2,660.07 ",$0.00 ,"$2,660.07 ",$0.00 ,"$2,509.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,258.55 ","$2,660.07 ","$2,509.50 ","$2,007.60 ","$2,479.39 "
UPMC Somerset,MRI FOOT WO/W CONTRAST BILAT,7372050,"$5,320.00 ","$4,256.00 ",$0.00 ,"$2,660.07 ",$0.00 ,"$2,660.07 ",$0.00 ,"$2,509.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,258.55 ","$2,660.07 ","$2,509.50 ","$2,007.60 ","$2,479.39 "
UPMC Somerset,MRI LOW EXT NOT JT WO/W CONT BI,7372050,"$5,320.00 ","$4,256.00 ",$0.00 ,"$2,660.07 ",$0.00 ,"$2,660.07 ",$0.00 ,"$2,509.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,258.55 ","$2,660.07 ","$2,509.50 ","$1,598.00 ","$2,479.39 "
UPMC Somerset,MRI ANKLE W/O CONTRAST BILAT,7372150,"$4,235.00 ","$3,388.00 ",$0.00 ,"$2,117.35 ",$0.00 ,"$2,117.35 ",$0.00 ,"$1,997.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,797.75 ","$2,117.35 ","$1,997.50 ","$1,598.00 ","$1,973.53 "
UPMC Somerset,MRI KNEE W/O CONTRAST BILAT,7372150,"$4,235.00 ","$3,388.00 ",$0.00 ,"$2,117.35 ",$0.00 ,"$2,117.35 ",$0.00 ,"$1,997.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,797.75 ","$2,117.35 ","$1,997.50 ","$1,598.00 ","$1,973.53 "
UPMC Somerset,MRI LOW EXT JT W/O CONT BILAT,7372150,"$4,235.00 ","$3,388.00 ",$0.00 ,"$2,117.35 ",$0.00 ,"$2,117.35 ",$0.00 ,"$1,997.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,797.75 ","$2,117.35 ","$1,997.50 ","$1,613.20 ","$1,973.53 "
UPMC Somerset,MRI ANKLE WITH CONTRAST BILAT,7372250,"$4,275.00 ","$3,420.00 ",$0.00 ,"$2,137.49 ",$0.00 ,"$2,137.49 ",$0.00 ,"$2,016.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,814.85 ","$2,137.49 ","$2,016.50 ","$1,613.20 ","$1,992.30 "
UPMC Somerset,MRI KNEE WITH CONTRAST BILAT,7372250,"$4,275.00 ","$3,420.00 ",$0.00 ,"$2,137.49 ",$0.00 ,"$2,137.49 ",$0.00 ,"$2,016.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,814.85 ","$2,137.49 ","$2,016.50 ","$1,613.20 ","$1,992.30 "
UPMC Somerset,MRI LOW EXT JT W/CONT BILAT,7372250,"$4,275.00 ","$3,420.00 ",$0.00 ,"$2,150.00 ",$0.00 ,"$2,137.49 ",$0.00 ,"$2,016.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,814.85 ","$2,137.49 ","$2,016.50 ","$2,150.00 ","$1,992.30 "
UPMC Somerset,MRI ANKLE WO/W CONTRAST BILAT,7372350,"$5,698.00 ","$4,558.40 ",$0.00 ,"$2,848.75 ",$0.00 ,"$2,848.75 ",$0.00 ,"$2,687.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,418.75 ","$2,848.75 ","$2,687.50 ","$2,150.00 ","$2,655.25 "
UPMC Somerset,MRI KNEE WO/W CONTRAST BILAT,7372350,"$5,698.00 ","$4,558.40 ",$0.00 ,"$2,848.75 ",$0.00 ,"$2,848.75 ",$0.00 ,"$2,687.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,418.75 ","$2,848.75 ","$2,687.50 ","$2,150.00 ","$2,655.25 "
UPMC Somerset,MRI LOW EXT JT WO/W CONT BILAT,7372350,"$5,698.00 ","$4,558.40 ",$0.00 ,"$2,848.75 ",$0.00 ,"$2,848.75 ",$0.00 ,"$2,687.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,418.75 ","$2,848.75 ","$2,687.50 ",$347.20 ,"$2,655.25 "
UPMC Somerset,US BREAST/COMPLETE BILATERAL,7664150,$920.00 ,$736.00 ,$0.00 ,$460.04 ,$0.00 ,$460.04 ,$0.00 ,$434.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$390.60 ,$460.04 ,$434.00 ,$414.40 ,$428.79 
UPMC Somerset,US EXTREMITY NON VASULAR COMPLETE BILAT,7688150,"$1,098.00 ",$878.40 ,$0.00 ,$549.08 ,$0.00 ,$549.08 ,$0.00 ,$518.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$466.20 ,$549.08 ,$518.00 ,$277.60 ,$511.78 
UPMC Somerset,US EXT NONVASCULAR LIMITED BILAT,7688250,$736.00 ,$588.80 ,$0.00 ,$473.20 ,$0.00 ,$367.82 ,$0.00 ,$347.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$312.30 ,$367.82 ,$347.00 ,$473.20 ,$342.84 
UPMC Somerset,US BREAST NEEDLE LOCALIZATION BILAT,7694250,"$1,254.00 ","$1,003.20 ",$0.00 ,"$1,146.40 ",$0.00 ,$626.99 ,$0.00 ,$591.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$532.35 ,$626.99 ,$591.50 ,"$1,146.40 ",$584.40 
UPMC Somerset,MRI BREAST WO/W CONTRAST RT,7705952,"$3,038.00 ","$2,430.40 ",$0.00 ,"$1,518.98 ",$0.00 ,"$1,518.98 ",$0.00 ,"$1,433.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,289.70 ","$1,518.98 ","$1,433.00 ",$27.60 ,"$1,415.80 "
UPMC Somerset,MM MAMMO SCR TOMOSYNTHESIS LT,7706352,$73.00 ,$58.40 ,$0.00 ,$100.40 ,$0.00 ,$36.57 ,$0.00 ,$34.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$31.05 ,$36.57 ,$34.50 ,$100.40 ,$34.09 
UPMC Somerset,MM MAMMO SCR TOMOSYNTHESIS RT,7706352,$73.00 ,$58.40 ,$0.00 ,$36.57 ,$0.00 ,$36.57 ,$0.00 ,$34.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$31.05 ,$36.57 ,$34.50 ,$27.60 ,$34.09 
UPMC Somerset,MM CAD DIGITAL MAMMO SCREEN LT,7706752,$266.00 ,$212.80 ,$0.00 ,$133.03 ,$0.00 ,$133.03 ,$0.00 ,$125.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$112.95 ,$133.03 ,$125.50 ,$100.40 ,$123.99 
UPMC Somerset,MM CAD DIGITAL MAMMO SCREEN RT,7706752,$266.00 ,$212.80 ,$0.00 ,$133.03 ,$0.00 ,$133.03 ,$0.00 ,$125.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$112.95 ,$133.03 ,$125.50 ,$100.40 ,$123.99 
UPMC Somerset,MM CAD MAMMO DIG SCR IMPLANTS LT,7706752,$266.00 ,$212.80 ,$0.00 ,$133.03 ,$0.00 ,$133.03 ,$0.00 ,$125.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$112.95 ,$133.03 ,$125.50 ,$18.00 ,$123.99 
UPMC Somerset,MM CAD MAMMO DIG SCR IMPLANTS RT,7706752,$266.00 ,$212.80 ,$0.00 ,$133.03 ,$0.00 ,$133.03 ,$0.00 ,$125.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$112.95 ,$133.03 ,$125.50 ,$100.40 ,$123.99 
UPMC Somerset,DIRECT LDL W/ MODIFIER,8372159,$48.00 ,$38.40 ,$0.00 ,$43.20 ,$0.00 ,$23.85 ,$0.00 ,$22.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$20.25 ,$23.85 ,$22.50 ,$43.20 ,$22.23 
UPMC Somerset,"ANTIBODY,INFLUENZA VIRUS",8671090,$114.00 ,$91.20 ,$0.00 ,$101.20 ,$0.00 ,$57.24 ,$0.00 ,$54.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$48.60 ,$57.24 ,$54.00 ,$101.20 ,$53.35 
UPMC Somerset,"HERPES S, AMPLIF NA PROBE",8752959,$268.00 ,$214.40 ,$0.00 ,$134.09 ,$0.00 ,$134.09 ,$0.00 ,$126.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$113.85 ,$134.09 ,$126.50 ,$18.80 ,$124.98 
UPMC Somerset,FLU TESTING-DISTINCT PX,8780459,$50.00 ,$40.00 ,$0.00 ,$24.91 ,$0.00 ,$24.91 ,$0.00 ,$23.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$21.15 ,$24.91 ,$23.50 ,$13.20 ,$23.22 
UPMC Somerset,SHIGA TOXIN 2,8789959,$35.00 ,$28.00 ,$0.00 ,$76.00 ,$0.00 ,$17.49 ,$0.00 ,$16.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$14.85 ,$17.49 ,$16.50 ,$76.00 ,$16.30 
UPMC Somerset,ER REPEAT EKG 12 LEAD,9300576,$201.00 ,$160.80 ,$0.00 ,$100.70 ,$0.00 ,$100.70 ,$0.00 ,$95.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$85.50 ,$100.70 ,$95.00 ,$76.00 ,$93.86 
UPMC Somerset,REPEAT O/P EKG 12 LEAD,9300576,$201.00 ,$160.80 ,$0.00 ,$100.70 ,$0.00 ,$100.70 ,$0.00 ,$95.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$85.50 ,$100.70 ,$95.00 ,$69.60 ,$93.86 
UPMC Somerset,TCPO2/ABI UNILAT 1-2 LEVELS,9392252,$184.00 ,$147.20 ,$0.00 ,$92.22 ,$0.00 ,$92.22 ,$0.00 ,$87.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$78.30 ,$92.22 ,$87.00 ,$41.20 ,$85.96 
UPMC Somerset,AEROSOL TREATMENT  Subseq,9464076,$109.00 ,$87.20 ,$0.00 ,$54.59 ,$0.00 ,$54.59 ,$0.00 ,$51.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$46.35 ,$54.59 ,$51.50 ,$41.20 ,$50.88 
UPMC Somerset,"IPPB TREATMENT, SUBSEQUENT",9464076,$109.00 ,$87.20 ,$0.00 ,$54.59 ,$0.00 ,$54.59 ,$0.00 ,$51.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$46.35 ,$54.59 ,$51.50 ,$41.20 ,$50.88 
UPMC Somerset,METERED DOSE INHALER TREATMENT Subseq,9464076,$109.00 ,$87.20 ,$0.00 ,$506.80 ,$0.00 ,$54.59 ,$0.00 ,$51.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$46.35 ,$54.59 ,$51.50 ,$506.80 ,$50.88 
UPMC Somerset,MULTIPLE SLEEP LATENCY TEST REDUCED SERV,9580552,"$1,343.00 ","$1,074.40 ",$0.00 ,$671.51 ,$0.00 ,$671.51 ,$0.00 ,$633.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$570.15 ,$671.51 ,$633.50 ,$221.20 ,$625.90 
UPMC Somerset,SLEEP STUDY REDUCED SERVICES (DX),9581052,$586.00 ,$468.80 ,$0.00 ,$293.09 ,$0.00 ,$293.09 ,$0.00 ,$276.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$248.85 ,$293.09 ,$276.50 ,$221.20 ,$273.18 
UPMC Somerset,SLEEP STUDY REDUCED SERVICES (TITRATION),9581152,$586.00 ,$468.80 ,$0.00 ,$293.09 ,$0.00 ,$293.09 ,$0.00 ,$276.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$248.85 ,$293.09 ,$276.50 ,$55.60 ,$273.18 
UPMC Somerset,THERAPEUTIC EXER/MOD,9711059,$147.00 ,$117.60 ,$0.00 ,$73.67 ,$0.00 ,$73.67 ,$0.00 ,$69.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$62.55 ,$73.67 ,$69.50 ,$4.80 ,$68.67 
UPMC Somerset,THERAPEUTIC EXER/MODALITY (EACH 15 MIN),9711059,$147.00 ,$117.60 ,$0.00 ,$73.67 ,$0.00 ,$73.67 ,$0.00 ,$69.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$62.55 ,$73.67 ,$69.50 ,$55.60 ,$68.67 
UPMC Somerset,"LHI Visual Function Screening, reduced s",9917252,$13.00 ,$10.40 ,$0.00 ,"$4,936.40 ",$0.00 ,$6.36 ,$0.00 ,$6.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.40 ,$6.36 ,$6.00 ,"$4,936.40 ",$5.93 
UPMC Somerset,TRANSLUM PERIPHERAL ATHERECTOMY ILIAC,0238T,"$13,081.00 ","$10,464.80 ",$0.00 ,"$6,503.51 ","$6,828.68 ",$726.70 ,"$6,375.99 ","$6,170.50 ","$6,375.99 ",$0.00 ,$0.00 ,"$6,503.51 ",$0.00 ,$0.00 ,"$5,553.45 ",$726.70 ,"$6,170.50 ",$110.00 ,"$6,096.45 "
UPMC Somerset,COVID/FLU/RSV 4PLEX ASSAY,0241U,$292.00 ,$233.60 ,$0.00 ,"$9,666.40 ",$0.00 ,$145.75 ,$0.00 ,$137.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$123.75 ,$145.75 ,$137.50 ,"$9,666.40 ",$135.85 
UPMC Somerset,MINI INVASIVE LUMBAR DECOMPRESSION BILAT,0275T50,"$25,616.00 ","$20,492.80 ",$0.00 ,"$12,807.98 ",$0.00 ,"$12,807.98 ",$0.00 ,"$12,083.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$10,874.70 ","$12,807.98 ","$12,083.00 ","$4,833.60 ","$11,938.00 "
UPMC Somerset,MINI INVASIVE LUMBAR DECOMPRESSION LT,0275TLT,"$12,809.00 ","$10,247.20 ",$0.00 ,"$6,404.52 ",$0.00 ,"$6,404.52 ",$0.00 ,"$6,042.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$5,437.80 ","$6,404.52 ","$6,042.00 ","$4,833.60 ","$5,969.50 "
UPMC Somerset,MINI INVASIVE LUMBAR DECOMPRESSION LT,0275TRT,"$12,809.00 ","$10,247.20 ",$0.00 ,"$6,404.52 ",$0.00 ,"$6,404.52 ",$0.00 ,"$6,042.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$5,437.80 ","$6,404.52 ","$6,042.00 ",$82.40 ,"$5,969.50 "
UPMC Somerset,HOLTER EXT ECG>48 HR,0296T,$218.00 ,$174.40 ,$0.00 ,$134.27 ,$23.57 ,$35.63 ,$22.00 ,$103.00 ,$22.00 ,$0.00 ,$0.00 ,$22.44 ,$0.00 ,$0.00 ,$134.27 ,$35.63 ,$103.00 ,$110.00 ,$101.76 
UPMC Somerset,HOLTER EXT ECG>48 HR,0297T,$218.00 ,$174.40 ,$0.00 ,$137.50 ,$46.71 ,$61.67 ,$43.61 ,$137.50 ,$43.61 ,$0.00 ,$0.00 ,$44.48 ,$0.00 ,$0.00 ,$123.75 ,$61.67 ,$137.50 ,$95.20 ,$135.85 
UPMC Somerset,MM INJECTION DUCTOGRAM LT,19030LT,$252.00 ,$201.60 ,$0.00 ,$126.14 ,$0.00 ,$126.14 ,$0.00 ,$119.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$107.10 ,$126.14 ,$119.00 ,$95.20 ,$117.57 
UPMC Somerset,MM INJECTION DUCTOGRAM RT,19030RT,$252.00 ,$201.60 ,$0.00 ,$423.20 ,$0.00 ,$126.14 ,$0.00 ,$119.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$107.10 ,$126.14 ,$119.00 ,$423.20 ,$117.57 
UPMC Somerset,BX BREAST 1ST LESION STERO GUIDANCE LT,19081LT,"$1,121.00 ",$896.80 ,$0.00 ,$560.74 ,$0.00 ,$560.74 ,$0.00 ,$529.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$476.10 ,$560.74 ,$529.00 ,$423.20 ,$522.65 
UPMC Somerset,BX BREAST 1ST LESION STERO GUIDANCE RT,19081RT,"$1,121.00 ",$896.80 ,$0.00 ,$560.74 ,$0.00 ,$560.74 ,$0.00 ,$529.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$476.10 ,$560.74 ,$529.00 ,$423.20 ,$522.65 
UPMC Somerset,US BX BREAST 1ST LESION LT,19083LT,"$1,121.00 ",$896.80 ,$0.00 ,$560.74 ,$0.00 ,$560.74 ,$0.00 ,$529.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$476.10 ,$560.74 ,$529.00 ,$423.20 ,$522.65 
UPMC Somerset,US BX BREAST 1ST LESION RT,19083RT,"$1,121.00 ",$896.80 ,$0.00 ,$560.74 ,$0.00 ,$560.74 ,$0.00 ,$529.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$476.10 ,$560.74 ,$529.00 ,$476.00 ,$522.65 
UPMC Somerset,US BIOPSY OF BREAST LT,19100LT,"$1,261.00 ","$1,008.80 ",$0.00 ,$630.70 ,$0.00 ,$630.70 ,$0.00 ,$595.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$535.50 ,$630.70 ,$595.00 ,$476.00 ,$587.86 
UPMC Somerset,US BIOPSY OF BREAST RT,19100RT,"$1,261.00 ","$1,008.80 ",$0.00 ,$938.40 ,$0.00 ,$630.70 ,$0.00 ,$595.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$535.50 ,$630.70 ,$595.00 ,$938.40 ,$587.86 
UPMC Somerset,US BIOPSY BREAST INCISIONAL LT,19101LT,"$2,487.00 ","$1,989.60 ",$0.00 ,"$1,243.38 ",$0.00 ,"$1,243.38 ",$0.00 ,"$1,173.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,055.70 ","$1,243.38 ","$1,173.00 ",$938.40 ,"$1,158.92 "
UPMC Somerset,US BIOPSY BREAST INCISIONAL RT,19101RT,"$2,487.00 ","$1,989.60 ",$0.00 ,"$1,243.38 ",$0.00 ,"$1,243.38 ",$0.00 ,"$1,173.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,055.70 ","$1,243.38 ","$1,173.00 ",$342.80 ,"$1,158.92 "
UPMC Somerset,MM PLACE NEEDLE LOC WIRE LT,19281LT,$908.00 ,$726.40 ,$0.00 ,$454.21 ,$0.00 ,$454.21 ,$0.00 ,$428.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$385.65 ,$454.21 ,$428.50 ,$342.80 ,$423.36 
UPMC Somerset,MM PLACE NEEDLE LOC WIRE RT,19281RT,$908.00 ,$726.40 ,$0.00 ,$454.21 ,$0.00 ,$454.21 ,$0.00 ,$428.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$385.65 ,$454.21 ,$428.50 ,$342.80 ,$423.36 
UPMC Somerset,CT PLACE BREAST WIRE LT,19283LT,$908.00 ,$726.40 ,$0.00 ,$454.21 ,$0.00 ,$454.21 ,$0.00 ,$428.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$385.65 ,$454.21 ,$428.50 ,$342.80 ,$423.36 
UPMC Somerset,CT PLACE BREAST WIRE RT,19283RT,$908.00 ,$726.40 ,$0.00 ,$454.21 ,$0.00 ,$454.21 ,$0.00 ,$428.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$385.65 ,$454.21 ,$428.50 ,$342.80 ,$423.36 
